"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","time_period_T","best_bid_price_T","best_offer_price_T","bid_size_T","offer_size_T","offer_size_T","book_depth_T"
"2020-06-11","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-11","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-12","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-15","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-16","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-17","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-06-18","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
