"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-08-27","","EURTRY.","",,,,
"2020-08-28","","EURTRY.","",,,,
"2020-08-31","","EURTRY.","",,,,
"2020-09-01","","EURTRY.","",,,,
"2020-09-02","","EURTRY.","",,,,
"2020-09-03","","EURTRY.","",,,,
"2020-09-04","","EURTRY.","",,,,
"2020-09-07","","EURTRY.","",,,,
"2020-09-08","","EURTRY.","",,,,
"2020-09-09","","EURTRY.","",,,,
"2020-09-10","","EURTRY.","",,,,
"2020-09-11","","EURTRY.","",,,,
"2020-09-14","","EURTRY.","",,,,
"2020-09-15","","EURTRY.","",,,,
"2020-09-16","","EURTRY.","",,,,
"2020-09-17","","EURTRY.","",,,,
"2020-09-18","","EURTRY.","",,,,
"2020-09-21","","EURTRY.","",,,,
"2020-09-22","","EURTRY.","",,,,
"2020-09-23","","EURTRY.","",,,,
"2020-09-24","","EURTRY.","",,,,
"2020-09-25","","EURTRY.","",,,,
"2020-09-28","","EURTRY.","",,,,
"2020-09-29","","EURTRY.","",,,,
"2020-09-30","","EURTRY.","",,,,
"2020-07-01","","EURUSD.","",,,,
"2020-07-02","","EURUSD.","",,,,
"2020-07-03","","EURUSD.","",,,,
"2020-07-06","","EURUSD.","",,,,
"2020-07-07","","EURUSD.","",,,,
"2020-07-08","","EURUSD.","",,,,
"2020-07-09","","EURUSD.","",,,,
"2020-07-10","","EURUSD.","",,,,
"2020-07-13","","EURUSD.","",,,,
"2020-07-14","","EURUSD.","",,,,
"2020-07-15","","EURUSD.","",,,,
"2020-07-16","","EURUSD.","",,,,
"2020-07-17","","EURUSD.","",,,,
"2020-07-20","","EURUSD.","",,,,
"2020-07-21","","EURUSD.","",,,,
"2020-07-22","","EURUSD.","",,,,
"2020-07-23","","EURUSD.","",,,,
"2020-07-24","","EURUSD.","",,,,
"2020-07-27","","EURUSD.","",,,,
"2020-07-28","","EURUSD.","",,,,
"2020-07-29","","EURUSD.","",,,,
"2020-07-30","","EURUSD.","",,,,
"2020-07-31","","EURUSD.","",,,,
"2020-08-03","","EURUSD.","",,,,
"2020-08-04","","EURUSD.","",,,,
"2020-08-05","","EURUSD.","",,,,
"2020-08-06","","EURUSD.","",,,,
"2020-08-07","","EURUSD.","",,,,
"2020-08-10","","EURUSD.","",,,,
"2020-08-11","","EURUSD.","",,,,
"2020-08-12","","EURUSD.","",,,,
"2020-08-13","","EURUSD.","",,,,
"2020-08-14","","EURUSD.","",,,,
"2020-08-17","","EURUSD.","",,,,
"2020-08-18","","EURUSD.","",,,,
"2020-08-19","","EURUSD.","",,,,
"2020-08-20","","EURUSD.","",,,,
"2020-08-21","","EURUSD.","",,,,
"2020-08-24","","EURUSD.","",,,,
"2020-08-25","","EURUSD.","",,,,
"2020-08-26","","EURUSD.","",,,,
"2020-08-27","","EURUSD.","",,,,
"2020-08-28","","EURUSD.","",,,,
"2020-08-31","","EURUSD.","",,,,
"2020-09-01","","EURUSD.","",,,,
"2020-09-02","","EURUSD.","",,,,
"2020-09-03","","EURUSD.","",,,,
"2020-09-04","","EURUSD.","",,,,
"2020-09-07","","EURUSD.","",,,,
"2020-09-08","","EURUSD.","",,,,
"2020-09-09","","EURUSD.","",,,,
"2020-09-10","","EURUSD.","",,,,
"2020-09-11","","EURUSD.","",,,,
"2020-09-14","","EURUSD.","",,,,
"2020-09-15","","EURUSD.","",,,,
"2020-09-16","","EURUSD.","",,,,
"2020-09-17","","EURUSD.","",,,,
"2020-09-18","","EURUSD.","",,,,
"2020-09-21","","EURUSD.","",,,,
"2020-09-22","","EURUSD.","",,,,
"2020-09-23","","EURUSD.","",,,,
"2020-09-24","","EURUSD.","",,,,
"2020-09-25","","EURUSD.","",,,,
"2020-09-28","","EURUSD.","",,,,
"2020-09-29","","EURUSD.","",,,,
"2020-09-30","","EURUSD.","",,,,
"2020-07-01","","FTSGBP.","",,,,
"2020-07-02","","FTSGBP.","",,,,
"2020-07-03","","FTSGBP.","",,,,
"2020-07-06","","FTSGBP.","",,,,
"2020-07-07","","FTSGBP.","",,,,
"2020-07-08","","FTSGBP.","",,,,
"2020-07-09","","FTSGBP.","",,,,
"2020-07-10","","FTSGBP.","",,,,
"2020-07-13","","FTSGBP.","",,,,
"2020-07-14","","FTSGBP.","",,,,
"2020-07-15","","FTSGBP.","",,,,
"2020-07-16","","FTSGBP.","",,,,
"2020-07-17","","FTSGBP.","",,,,
"2020-07-20","","FTSGBP.","",,,,
"2020-07-21","","FTSGBP.","",,,,
"2020-07-22","","FTSGBP.","",,,,
"2020-07-23","","FTSGBP.","",,,,
"2020-07-24","","FTSGBP.","",,,,
"2020-07-27","","FTSGBP.","",,,,
"2020-07-28","","FTSGBP.","",,,,
"2020-07-29","","FTSGBP.","",,,,
"2020-07-30","","FTSGBP.","",,,,
"2020-07-31","","FTSGBP.","",,,,
"2020-08-03","","FTSGBP.","",,,,
"2020-08-04","","FTSGBP.","",,,,
"2020-08-05","","FTSGBP.","",,,,
"2020-08-06","","FTSGBP.","",,,,
"2020-08-07","","FTSGBP.","",,,,
"2020-08-10","","FTSGBP.","",,,,
"2020-08-11","","FTSGBP.","",,,,
"2020-08-12","","FTSGBP.","",,,,
"2020-08-13","","FTSGBP.","",,,,
"2020-08-14","","FTSGBP.","",,,,
"2020-08-17","","FTSGBP.","",,,,
"2020-08-18","","FTSGBP.","",,,,
"2020-08-19","","FTSGBP.","",,,,
"2020-08-20","","FTSGBP.","",,,,
"2020-08-21","","FTSGBP.","",,,,
"2020-08-24","","FTSGBP.","",,,,
"2020-08-25","","FTSGBP.","",,,,
"2020-08-26","","FTSGBP.","",,,,
"2020-08-27","","FTSGBP.","",,,,
"2020-08-28","","FTSGBP.","",,,,
"2020-08-31","","FTSGBP.","",,,,
"2020-09-01","","FTSGBP.","",,,,
"2020-09-02","","FTSGBP.","",,,,
"2020-09-03","","FTSGBP.","",,,,
"2020-09-04","","FTSGBP.","",,,,
"2020-09-07","","FTSGBP.","",,,,
"2020-09-08","","FTSGBP.","",,,,
"2020-09-09","","FTSGBP.","",,,,
"2020-09-10","","FTSGBP.","",,,,
"2020-09-11","","FTSGBP.","",,,,
"2020-09-14","","FTSGBP.","",,,,
"2020-09-15","","FTSGBP.","",,,,
"2020-09-16","","FTSGBP.","",,,,
"2020-09-17","","FTSGBP.","",,,,
"2020-09-18","","FTSGBP.","",,,,
"2020-09-21","","FTSGBP.","",,,,
"2020-09-22","","FTSGBP.","",,,,
"2020-09-23","","FTSGBP.","",,,,
"2020-09-24","","FTSGBP.","",,,,
"2020-09-25","","FTSGBP.","",,,,
"2020-09-28","","FTSGBP.","",,,,
"2020-09-29","","FTSGBP.","",,,,
"2020-09-30","","FTSGBP.","",,,,
"2020-07-01","","GBPAUD.","",,,,
"2020-07-02","","GBPAUD.","",,,,
"2020-07-03","","GBPAUD.","",,,,
"2020-07-06","","GBPAUD.","",,,,
"2020-07-07","","GBPAUD.","",,,,
"2020-07-08","","GBPAUD.","",,,,
"2020-07-09","","GBPAUD.","",,,,
"2020-07-10","","GBPAUD.","",,,,
"2020-07-13","","GBPAUD.","",,,,
"2020-07-14","","GBPAUD.","",,,,
"2020-07-15","","GBPAUD.","",,,,
"2020-07-16","","GBPAUD.","",,,,
"2020-07-17","","GBPAUD.","",,,,
"2020-07-20","","GBPAUD.","",,,,
"2020-07-21","","GBPAUD.","",,,,
"2020-07-22","","GBPAUD.","",,,,
"2020-07-23","","GBPAUD.","",,,,
"2020-07-24","","GBPAUD.","",,,,
"2020-07-27","","GBPAUD.","",,,,
"2020-07-28","","GBPAUD.","",,,,
"2020-07-29","","GBPAUD.","",,,,
"2020-07-30","","GBPAUD.","",,,,
"2020-07-31","","GBPAUD.","",,,,
"2020-08-03","","GBPAUD.","",,,,
"2020-08-04","","GBPAUD.","",,,,
"2020-08-05","","GBPAUD.","",,,,
"2020-08-06","","GBPAUD.","",,,,
"2020-08-07","","GBPAUD.","",,,,
"2020-08-10","","GBPAUD.","",,,,
"2020-08-11","","GBPAUD.","",,,,
"2020-08-12","","GBPAUD.","",,,,
"2020-08-13","","GBPAUD.","",,,,
"2020-08-14","","GBPAUD.","",,,,
"2020-08-17","","GBPAUD.","",,,,
"2020-08-18","","GBPAUD.","",,,,
"2020-08-19","","GBPAUD.","",,,,
"2020-08-20","","GBPAUD.","",,,,
"2020-08-21","","GBPAUD.","",,,,
"2020-08-24","","GBPAUD.","",,,,
"2020-08-25","","GBPAUD.","",,,,
"2020-08-26","","GBPAUD.","",,,,
"2020-08-27","","GBPAUD.","",,,,
"2020-08-28","","GBPAUD.","",,,,
"2020-08-31","","GBPAUD.","",,,,
"2020-09-01","","GBPAUD.","",,,,
"2020-09-02","","GBPAUD.","",,,,
"2020-09-03","","GBPAUD.","",,,,
"2020-09-04","","GBPAUD.","",,,,
"2020-09-07","","GBPAUD.","",,,,
"2020-09-08","","GBPAUD.","",,,,
"2020-09-09","","GBPAUD.","",,,,
"2020-09-10","","GBPAUD.","",,,,
"2020-09-11","","GBPAUD.","",,,,
"2020-09-14","","GBPAUD.","",,,,
"2020-09-15","","GBPAUD.","",,,,
"2020-09-16","","GBPAUD.","",,,,
"2020-09-17","","GBPAUD.","",,,,
"2020-09-18","","GBPAUD.","",,,,
"2020-09-21","","GBPAUD.","",,,,
"2020-09-22","","GBPAUD.","",,,,
"2020-09-23","","GBPAUD.","",,,,
"2020-09-24","","GBPAUD.","",,,,
"2020-09-25","","GBPAUD.","",,,,
"2020-09-28","","GBPAUD.","",,,,
"2020-09-29","","GBPAUD.","",,,,
"2020-09-30","","GBPAUD.","",,,,
"2020-07-01","","GBPCAD.","",,,,
"2020-07-02","","GBPCAD.","",,,,
"2020-07-03","","GBPCAD.","",,,,
"2020-07-06","","GBPCAD.","",,,,
"2020-07-07","","GBPCAD.","",,,,
"2020-07-08","","GBPCAD.","",,,,
"2020-07-09","","GBPCAD.","",,,,
"2020-07-10","","GBPCAD.","",,,,
"2020-07-13","","GBPCAD.","",,,,
"2020-07-14","","GBPCAD.","",,,,
"2020-07-15","","GBPCAD.","",,,,
"2020-07-16","","GBPCAD.","",,,,
"2020-07-17","","GBPCAD.","",,,,
"2020-07-20","","GBPCAD.","",,,,
"2020-07-21","","GBPCAD.","",,,,
"2020-07-22","","GBPCAD.","",,,,
"2020-07-23","","GBPCAD.","",,,,
"2020-07-24","","GBPCAD.","",,,,
"2020-07-27","","GBPCAD.","",,,,
"2020-07-28","","GBPCAD.","",,,,
"2020-07-29","","GBPCAD.","",,,,
"2020-07-30","","GBPCAD.","",,,,
"2020-07-31","","GBPCAD.","",,,,
"2020-08-03","","GBPCAD.","",,,,
"2020-08-04","","GBPCAD.","",,,,
"2020-08-05","","GBPCAD.","",,,,
"2020-08-06","","GBPCAD.","",,,,
"2020-08-07","","GBPCAD.","",,,,
"2020-08-10","","GBPCAD.","",,,,
"2020-08-11","","GBPCAD.","",,,,
"2020-08-12","","GBPCAD.","",,,,
"2020-08-13","","GBPCAD.","",,,,
"2020-08-14","","GBPCAD.","",,,,
"2020-08-17","","GBPCAD.","",,,,
"2020-08-18","","GBPCAD.","",,,,
"2020-08-19","","GBPCAD.","",,,,
"2020-08-20","","GBPCAD.","",,,,
"2020-08-21","","GBPCAD.","",,,,
"2020-08-24","","GBPCAD.","",,,,
"2020-08-25","","GBPCAD.","",,,,
"2020-08-26","","GBPCAD.","",,,,
"2020-08-27","","GBPCAD.","",,,,
"2020-08-28","","GBPCAD.","",,,,
"2020-08-31","","GBPCAD.","",,,,
"2020-09-01","","GBPCAD.","",,,,
"2020-09-02","","GBPCAD.","",,,,
"2020-09-03","","GBPCAD.","",,,,
"2020-09-04","","GBPCAD.","",,,,
"2020-09-07","","GBPCAD.","",,,,
"2020-09-08","","GBPCAD.","",,,,
"2020-09-09","","GBPCAD.","",,,,
"2020-09-10","","GBPCAD.","",,,,
"2020-09-11","","GBPCAD.","",,,,
"2020-09-14","","GBPCAD.","",,,,
"2020-09-15","","GBPCAD.","",,,,
"2020-09-16","","GBPCAD.","",,,,
"2020-09-17","","GBPCAD.","",,,,
"2020-09-18","","GBPCAD.","",,,,
"2020-09-21","","GBPCAD.","",,,,
"2020-09-22","","GBPCAD.","",,,,
"2020-09-23","","GBPCAD.","",,,,
"2020-09-24","","GBPCAD.","",,,,
"2020-09-25","","GBPCAD.","",,,,
"2020-09-28","","GBPCAD.","",,,,
"2020-09-29","","GBPCAD.","",,,,
"2020-09-30","","GBPCAD.","",,,,
"2020-07-01","","GBPCHF.","",,,,
"2020-07-02","","GBPCHF.","",,,,
"2020-07-03","","GBPCHF.","",,,,
"2020-07-06","","GBPCHF.","",,,,
"2020-07-07","","GBPCHF.","",,,,
"2020-07-08","","GBPCHF.","",,,,
"2020-07-09","","GBPCHF.","",,,,
"2020-07-10","","GBPCHF.","",,,,
"2020-07-13","","GBPCHF.","",,,,
"2020-07-14","","GBPCHF.","",,,,
"2020-07-15","","GBPCHF.","",,,,
"2020-07-16","","GBPCHF.","",,,,
"2020-07-17","","GBPCHF.","",,,,
"2020-07-20","","GBPCHF.","",,,,
"2020-07-21","","GBPCHF.","",,,,
"2020-07-22","","GBPCHF.","",,,,
"2020-07-23","","GBPCHF.","",,,,
"2020-07-24","","GBPCHF.","",,,,
"2020-07-27","","GBPCHF.","",,,,
"2020-07-28","","GBPCHF.","",,,,
"2020-07-29","","GBPCHF.","",,,,
"2020-07-30","","GBPCHF.","",,,,
"2020-07-31","","GBPCHF.","",,,,
"2020-08-03","","GBPCHF.","",,,,
"2020-08-04","","GBPCHF.","",,,,
"2020-08-05","","GBPCHF.","",,,,
"2020-08-06","","GBPCHF.","",,,,
"2020-08-07","","GBPCHF.","",,,,
"2020-08-10","","GBPCHF.","",,,,
"2020-08-11","","GBPCHF.","",,,,
"2020-08-12","","GBPCHF.","",,,,
"2020-08-13","","GBPCHF.","",,,,
"2020-08-14","","GBPCHF.","",,,,
"2020-08-17","","GBPCHF.","",,,,
"2020-08-18","","GBPCHF.","",,,,
"2020-08-19","","GBPCHF.","",,,,
"2020-08-20","","GBPCHF.","",,,,
"2020-08-21","","GBPCHF.","",,,,
"2020-08-24","","GBPCHF.","",,,,
"2020-08-25","","GBPCHF.","",,,,
"2020-08-26","","GBPCHF.","",,,,
"2020-08-27","","GBPCHF.","",,,,
"2020-08-28","","GBPCHF.","",,,,
"2020-08-31","","GBPCHF.","",,,,
"2020-09-01","","GBPCHF.","",,,,
"2020-09-02","","GBPCHF.","",,,,
"2020-09-03","","GBPCHF.","",,,,
"2020-09-04","","GBPCHF.","",,,,
"2020-09-07","","GBPCHF.","",,,,
"2020-09-08","","GBPCHF.","",,,,
"2020-09-09","","GBPCHF.","",,,,
"2020-09-10","","GBPCHF.","",,,,
"2020-09-11","","GBPCHF.","",,,,
"2020-09-14","","GBPCHF.","",,,,
"2020-09-15","","GBPCHF.","",,,,
"2020-09-16","","GBPCHF.","",,,,
"2020-09-17","","GBPCHF.","",,,,
"2020-09-18","","GBPCHF.","",,,,
"2020-09-21","","GBPCHF.","",,,,
"2020-09-22","","GBPCHF.","",,,,
"2020-09-23","","GBPCHF.","",,,,
"2020-09-24","","GBPCHF.","",,,,
"2020-09-25","","GBPCHF.","",,,,
"2020-09-28","","GBPCHF.","",,,,
"2020-09-29","","GBPCHF.","",,,,
"2020-09-30","","GBPCHF.","",,,,
"2020-07-01","","GBPJPY.","",,,,
"2020-07-02","","GBPJPY.","",,,,
"2020-07-03","","GBPJPY.","",,,,
"2020-07-06","","GBPJPY.","",,,,
"2020-07-07","","GBPJPY.","",,,,
"2020-07-08","","GBPJPY.","",,,,
"2020-07-09","","GBPJPY.","",,,,
"2020-07-10","","GBPJPY.","",,,,
"2020-07-13","","GBPJPY.","",,,,
"2020-07-14","","GBPJPY.","",,,,
"2020-07-15","","GBPJPY.","",,,,
"2020-07-16","","GBPJPY.","",,,,
"2020-07-17","","GBPJPY.","",,,,
"2020-07-20","","GBPJPY.","",,,,
"2020-07-21","","GBPJPY.","",,,,
"2020-07-22","","GBPJPY.","",,,,
"2020-07-23","","GBPJPY.","",,,,
"2020-07-24","","GBPJPY.","",,,,
"2020-07-27","","GBPJPY.","",,,,
"2020-07-28","","GBPJPY.","",,,,
"2020-07-29","","GBPJPY.","",,,,
"2020-07-30","","GBPJPY.","",,,,
"2020-07-31","","GBPJPY.","",,,,
"2020-08-03","","GBPJPY.","",,,,
"2020-08-04","","GBPJPY.","",,,,
"2020-08-05","","GBPJPY.","",,,,
"2020-08-06","","GBPJPY.","",,,,
"2020-08-07","","GBPJPY.","",,,,
"2020-08-10","","GBPJPY.","",,,,
"2020-08-11","","GBPJPY.","",,,,
"2020-08-12","","GBPJPY.","",,,,
"2020-08-13","","GBPJPY.","",,,,
"2020-08-14","","GBPJPY.","",,,,
"2020-08-17","","GBPJPY.","",,,,
"2020-08-18","","GBPJPY.","",,,,
"2020-08-19","","GBPJPY.","",,,,
"2020-08-20","","GBPJPY.","",,,,
"2020-08-21","","GBPJPY.","",,,,
"2020-08-24","","GBPJPY.","",,,,
"2020-08-25","","GBPJPY.","",,,,
"2020-08-26","","GBPJPY.","",,,,
"2020-08-27","","GBPJPY.","",,,,
"2020-08-28","","GBPJPY.","",,,,
"2020-08-31","","GBPJPY.","",,,,
"2020-09-01","","GBPJPY.","",,,,
"2020-09-02","","GBPJPY.","",,,,
"2020-09-03","","GBPJPY.","",,,,
"2020-09-04","","GBPJPY.","",,,,
"2020-09-07","","GBPJPY.","",,,,
"2020-09-08","","GBPJPY.","",,,,
"2020-09-09","","GBPJPY.","",,,,
"2020-09-10","","GBPJPY.","",,,,
"2020-09-11","","GBPJPY.","",,,,
"2020-09-14","","GBPJPY.","",,,,
"2020-09-15","","GBPJPY.","",,,,
"2020-09-16","","GBPJPY.","",,,,
"2020-09-17","","GBPJPY.","",,,,
"2020-09-18","","GBPJPY.","",,,,
"2020-09-21","","GBPJPY.","",,,,
"2020-09-22","","GBPJPY.","",,,,
"2020-09-23","","GBPJPY.","",,,,
"2020-09-24","","GBPJPY.","",,,,
"2020-09-25","","GBPJPY.","",,,,
"2020-09-28","","GBPJPY.","",,,,
"2020-09-29","","GBPJPY.","",,,,
"2020-09-30","","GBPJPY.","",,,,
"2020-07-01","","GBPNZD.","",,,,
"2020-07-02","","GBPNZD.","",,,,
"2020-07-03","","GBPNZD.","",,,,
"2020-07-06","","GBPNZD.","",,,,
"2020-07-07","","GBPNZD.","",,,,
"2020-07-08","","GBPNZD.","",,,,
"2020-07-09","","GBPNZD.","",,,,
"2020-07-10","","GBPNZD.","",,,,
"2020-07-13","","GBPNZD.","",,,,
"2020-07-14","","GBPNZD.","",,,,
"2020-07-15","","GBPNZD.","",,,,
"2020-07-16","","GBPNZD.","",,,,
"2020-07-17","","GBPNZD.","",,,,
"2020-07-20","","GBPNZD.","",,,,
"2020-07-21","","GBPNZD.","",,,,
"2020-07-22","","GBPNZD.","",,,,
"2020-07-23","","GBPNZD.","",,,,
"2020-07-24","","GBPNZD.","",,,,
"2020-07-27","","GBPNZD.","",,,,
"2020-07-28","","GBPNZD.","",,,,
"2020-07-29","","GBPNZD.","",,,,
"2020-07-30","","GBPNZD.","",,,,
"2020-07-31","","GBPNZD.","",,,,
"2020-08-03","","GBPNZD.","",,,,
"2020-08-04","","GBPNZD.","",,,,
"2020-08-05","","GBPNZD.","",,,,
"2020-08-06","","GBPNZD.","",,,,
"2020-08-07","","GBPNZD.","",,,,
"2020-08-10","","GBPNZD.","",,,,
"2020-08-11","","GBPNZD.","",,,,
"2020-08-12","","GBPNZD.","",,,,
"2020-08-13","","GBPNZD.","",,,,
"2020-08-14","","GBPNZD.","",,,,
"2020-08-17","","GBPNZD.","",,,,
"2020-08-18","","GBPNZD.","",,,,
"2020-08-19","","GBPNZD.","",,,,
"2020-08-20","","GBPNZD.","",,,,
"2020-08-21","","GBPNZD.","",,,,
"2020-08-24","","GBPNZD.","",,,,
"2020-08-25","","GBPNZD.","",,,,
"2020-08-26","","GBPNZD.","",,,,
"2020-08-27","","GBPNZD.","",,,,
"2020-08-28","","GBPNZD.","",,,,
"2020-08-31","","GBPNZD.","",,,,
"2020-09-01","","GBPNZD.","",,,,
"2020-09-02","","GBPNZD.","",,,,
"2020-09-03","","GBPNZD.","",,,,
"2020-09-04","","GBPNZD.","",,,,
"2020-09-07","","GBPNZD.","",,,,
"2020-09-08","","GBPNZD.","",,,,
"2020-09-09","","GBPNZD.","",,,,
"2020-09-10","","GBPNZD.","",,,,
"2020-09-11","","GBPNZD.","",,,,
"2020-09-14","","GBPNZD.","",,,,
"2020-09-15","","GBPNZD.","",,,,
"2020-09-16","","GBPNZD.","",,,,
"2020-09-17","","GBPNZD.","",,,,
"2020-09-18","","GBPNZD.","",,,,
"2020-09-21","","GBPNZD.","",,,,
"2020-09-22","","GBPNZD.","",,,,
"2020-09-23","","GBPNZD.","",,,,
"2020-09-24","","GBPNZD.","",,,,
"2020-09-25","","GBPNZD.","",,,,
"2020-09-28","","GBPNZD.","",,,,
"2020-09-29","","GBPNZD.","",,,,
"2020-09-30","","GBPNZD.","",,,,
"2020-07-01","","GBPUSD.","",,,,
"2020-07-02","","GBPUSD.","",,,,
"2020-07-03","","GBPUSD.","",,,,
"2020-07-06","","GBPUSD.","",,,,
"2020-07-07","","GBPUSD.","",,,,
"2020-07-08","","GBPUSD.","",,,,
"2020-07-09","","GBPUSD.","",,,,
"2020-07-10","","GBPUSD.","",,,,
"2020-07-13","","GBPUSD.","",,,,
"2020-07-14","","GBPUSD.","",,,,
"2020-07-15","","GBPUSD.","",,,,
"2020-07-16","","GBPUSD.","",,,,
"2020-07-17","","GBPUSD.","",,,,
"2020-07-20","","GBPUSD.","",,,,
"2020-07-21","","GBPUSD.","",,,,
"2020-07-22","","GBPUSD.","",,,,
"2020-07-23","","GBPUSD.","",,,,
"2020-07-24","","GBPUSD.","",,,,
"2020-07-27","","GBPUSD.","",,,,
"2020-07-28","","GBPUSD.","",,,,
"2020-07-29","","GBPUSD.","",,,,
"2020-07-30","","GBPUSD.","",,,,
"2020-07-31","","GBPUSD.","",,,,
"2020-08-03","","GBPUSD.","",,,,
"2020-08-04","","GBPUSD.","",,,,
"2020-08-05","","GBPUSD.","",,,,
"2020-08-06","","GBPUSD.","",,,,
"2020-08-07","","GBPUSD.","",,,,
"2020-08-10","","GBPUSD.","",,,,
"2020-08-11","","GBPUSD.","",,,,
"2020-08-12","","GBPUSD.","",,,,
"2020-08-13","","GBPUSD.","",,,,
"2020-08-14","","GBPUSD.","",,,,
"2020-08-17","","GBPUSD.","",,,,
"2020-08-18","","GBPUSD.","",,,,
"2020-08-19","","GBPUSD.","",,,,
"2020-08-20","","GBPUSD.","",,,,
"2020-08-21","","GBPUSD.","",,,,
"2020-08-24","","GBPUSD.","",,,,
"2020-08-25","","GBPUSD.","",,,,
"2020-08-26","","GBPUSD.","",,,,
"2020-08-27","","GBPUSD.","",,,,
"2020-08-28","","GBPUSD.","",,,,
"2020-08-31","","GBPUSD.","",,,,
"2020-09-01","","GBPUSD.","",,,,
"2020-09-02","","GBPUSD.","",,,,
"2020-09-03","","GBPUSD.","",,,,
"2020-09-04","","GBPUSD.","",,,,
"2020-09-07","","GBPUSD.","",,,,
"2020-09-08","","GBPUSD.","",,,,
"2020-09-09","","GBPUSD.","",,,,
"2020-09-10","","GBPUSD.","",,,,
"2020-09-11","","GBPUSD.","",,,,
"2020-09-14","","GBPUSD.","",,,,
"2020-09-15","","GBPUSD.","",,,,
"2020-09-16","","GBPUSD.","",,,,
"2020-09-17","","GBPUSD.","",,,,
"2020-09-18","","GBPUSD.","",,,,
"2020-09-21","","GBPUSD.","",,,,
"2020-09-22","","GBPUSD.","",,,,
"2020-09-23","","GBPUSD.","",,,,
"2020-09-24","","GBPUSD.","",,,,
"2020-09-25","","GBPUSD.","",,,,
"2020-09-28","","GBPUSD.","",,,,
"2020-09-29","","GBPUSD.","",,,,
"2020-09-30","","GBPUSD.","",,,,
"2020-07-01","","LTCUSD.","",,,,
"2020-07-02","","LTCUSD.","",,,,
"2020-07-03","","LTCUSD.","",,,,
"2020-07-06","","LTCUSD.","",,,,
"2020-07-07","","LTCUSD.","",,,,
"2020-07-08","","LTCUSD.","",,,,
"2020-07-09","","LTCUSD.","",,,,
"2020-07-10","","LTCUSD.","",,,,
"2020-07-13","","LTCUSD.","",,,,
"2020-07-14","","LTCUSD.","",,,,
"2020-07-15","","LTCUSD.","",,,,
"2020-07-16","","LTCUSD.","",,,,
"2020-07-17","","LTCUSD.","",,,,
"2020-07-20","","LTCUSD.","",,,,
"2020-07-21","","LTCUSD.","",,,,
"2020-07-22","","LTCUSD.","",,,,
"2020-07-23","","LTCUSD.","",,,,
"2020-07-24","","LTCUSD.","",,,,
"2020-07-27","","LTCUSD.","",,,,
"2020-07-28","","LTCUSD.","",,,,
"2020-07-29","","LTCUSD.","",,,,
"2020-07-30","","LTCUSD.","",,,,
"2020-07-31","","LTCUSD.","",,,,
"2020-08-03","","LTCUSD.","",,,,
"2020-08-04","","LTCUSD.","",,,,
"2020-08-05","","LTCUSD.","",,,,
"2020-08-06","","LTCUSD.","",,,,
"2020-08-07","","LTCUSD.","",,,,
"2020-08-10","","LTCUSD.","",,,,
"2020-08-11","","LTCUSD.","",,,,
"2020-08-12","","LTCUSD.","",,,,
"2020-08-13","","LTCUSD.","",,,,
"2020-08-14","","LTCUSD.","",,,,
"2020-08-17","","LTCUSD.","",,,,
"2020-08-18","","LTCUSD.","",,,,
"2020-08-19","","LTCUSD.","",,,,
"2020-08-20","","LTCUSD.","",,,,
"2020-08-21","","LTCUSD.","",,,,
"2020-08-24","","LTCUSD.","",,,,
"2020-08-25","","LTCUSD.","",,,,
"2020-08-26","","LTCUSD.","",,,,
"2020-08-27","","LTCUSD.","",,,,
"2020-08-28","","LTCUSD.","",,,,
"2020-08-31","","LTCUSD.","",,,,
"2020-09-01","","LTCUSD.","",,,,
"2020-09-02","","LTCUSD.","",,,,
"2020-09-03","","LTCUSD.","",,,,
"2020-09-04","","LTCUSD.","",,,,
"2020-09-07","","LTCUSD.","",,,,
"2020-09-08","","LTCUSD.","",,,,
"2020-09-09","","LTCUSD.","",,,,
"2020-09-10","","LTCUSD.","",,,,
"2020-09-11","","LTCUSD.","",,,,
"2020-09-14","","LTCUSD.","",,,,
"2020-09-15","","LTCUSD.","",,,,
"2020-09-16","","LTCUSD.","",,,,
"2020-09-17","","LTCUSD.","",,,,
"2020-09-18","","LTCUSD.","",,,,
"2020-09-21","","LTCUSD.","",,,,
"2020-09-22","","LTCUSD.","",,,,
"2020-09-23","","LTCUSD.","",,,,
"2020-09-24","","LTCUSD.","",,,,
"2020-09-25","","LTCUSD.","",,,,
"2020-09-28","","LTCUSD.","",,,,
"2020-09-29","","LTCUSD.","",,,,
"2020-09-30","","LTCUSD.","",,,,
"2020-07-01","","NASUSD.","",,,,
"2020-07-02","","NASUSD.","",,,,
"2020-07-03","","NASUSD.","",,,,
"2020-07-06","","NASUSD.","",,,,
"2020-07-07","","NASUSD.","",,,,
"2020-07-08","","NASUSD.","",,,,
"2020-07-09","","NASUSD.","",,,,
"2020-07-10","","NASUSD.","",,,,
"2020-07-13","","NASUSD.","",,,,
"2020-07-14","","NASUSD.","",,,,
"2020-07-15","","NASUSD.","",,,,
"2020-07-16","","NASUSD.","",,,,
"2020-07-17","","NASUSD.","",,,,
"2020-07-20","","NASUSD.","",,,,
"2020-07-21","","NASUSD.","",,,,
"2020-07-22","","NASUSD.","",,,,
"2020-07-23","","NASUSD.","",,,,
"2020-07-24","","NASUSD.","",,,,
